﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,利用可能曜日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,0040201024,岡山県,,倉敷天文台スライディングルーフ観測室,くらしきてんもんだいすらんでぃんぐるーふかんそくしつ,,,,,,倉敷市福田町古新田,,133.7682325,34.59310015,,,,,,倉敷天文台,平13年08月28月,,,,,,,１棟,,大正15年（1926）建築の日本最初の民間天文台。観測室は東西4.4ｍ、南北5.3ｍで、当時最大級の反射望遠鏡を設置。室内のハンドルを回転させることで、鉄板張りの屋根を開閉する仕組を持つ。科学史上貴重な建造物。,,,
330001,0040201025,岡山県,,閑谷学校資料館,しずたにがっこうしりょうかん,,,,,,備前市閑谷,,134.2181893,34.79699625,,,,,,岡山県,平13年08月28月,,,,,,,１棟,,私立閑谷中学校本館として、明治38年年（1905）に完成。木造2階建、寄棟造、桟瓦葺。両翼を南前方に張り出し、コの字型平面で、北側に廊下、その両端に階段を配す。当初の外観がよく保存され、明治期の学校建築を知る上で貴重。平成7年7月資料館としてオープン。,,,
330001,0040201026,岡山県,,井風呂谷川砂防三号堰堤,いぶろだにがわさぼうさんごうえんてい,,,,,,総社市見延地内,,133.7324667,34.71988231,,,,,,国,平14年02月14月,,,,,,,１基,,槙谷川の支流井風呂谷川中流域の巨石堰堤。堤長約70ｍ、総高約12ｍ。明治33年（1900）頃の1段目（空積）、明治44年頃嵩上げされた2段目（空積）、昭和初期に再嵩上げされた3段目（練積）に分かれる。現在は砂防学習ができるよう整備されている。,,,
330001,0040201027,岡山県,,岡山禁酒会館,おかやまきんしゅかいかん,,,,,,岡山市北区丸の内,,133.9306201,34.66512577,,,,,,岡山禁酒会館,平14年06月25月,,,,,,,１棟,,大正12年（1923）竣工。昭和20年の空襲を免れた数少ない建物。木造2階建、寄棟造。スレート葺（一部鉄板葺）。屋根は3階部分で腰折風に処理される。ドイツ壁風と白タイル張りの組合せは、垂直性を強調した建物正面の意匠と調和する。市街地の歴史的景観の象徴。,,,
330001,0040201028,岡山県,,大賀家住宅主屋ほか,,,,,,,岡山市北区今保,,,,,,,,,個人,平14年06月25月,,,,,,,９棟,,,,,
330001,0040201029,岡山県,,丸本家住宅及び丸本酒造,まるもとけじゅうたくおよびまるもとしゅぞう,,,,,,浅口市鴨方町本庄,,133.5892704,34.56430193,,,,,,丸本酒造(株),平15年12月01月,,,,,,,１１棟,,県南西部、本庄川右岸にある造り酒屋の一連の施設で、明治中期から昭和初期の建築。現在も酒造業を営んでいる現役の建物である。<BR>座敷屋は接客のための座敷で、小規模だが外観は変化に富み、これを端正なつくりの塀が囲む。店は総二階建で、片入母屋造、一方が西蔵に接し、,,,
330001,0040201030,岡山県,,西江家住宅主屋ほか,,,,,,,高梁市成羽町坂本,,,,,,,,,個人,平15年12月01月,,,,,,,９棟,,,,,
330001,0040201031,岡山県,,野﨑武左衛門翁旌徳碑ほか,のざきぶざえもんおうしょうとくひほか,,,,,,倉敷市児島味野　　　　,,133.8004612,34.46844722,,,,,,竜王会館,平16年06月09月,,,,,,,２基 １対 １所,,塩田王と呼ばれた野﨑家の武左衛門の功績を讃えた記念碑。オベリスク型の記念碑で、我が国では珍しいエジプト趣味の建造物。設計はフランスで学んだ土木技師山田寅吉。,,,
330001,0040201032,岡山県,,天仲院本堂,てんちゅういんほんどう,,,,,,総社市井尻野,,133.7292209,34.68129622,,,,,,天仲院,平16年06月09月,,,,,,,１棟,,入母屋造、本瓦葺で、桁行約１４ｍを測る。棟札の墨書から建築年代が特定できる点が評価でき、地方におけるその時代の臨済宗本堂の好例。,,,
330001,0040201033,岡山県,,三野浄水場,,,,,,,岡山市北区三野,,,,,,,,,岡山市,平17年02月09月,,,,,,,１棟 １基 １所,,,,,
330001,0040201034,岡山県,,半田山配水池,,,,,,,岡山市北区法界院,,,,,,,,,岡山市,平17年02月09月,,,,,,,３棟 ３基,,,,,
330001,0040201035,岡山県,,京橋水管橋,,,,,,,岡山市北区京橋町 ～中区西中島町,,,,,,,,,岡山市,平17年02月09月,,,,,,,１基,,,,,
330001,0040201036,岡山県,,おかやま旧日銀ホール （旧日本銀行岡山支店本館）,,,,,,,岡山市北区内山下,,,,,,,,,岡山県,平17年12月26月,,,,,,,１棟,,,,,
330001,0040201037,岡山県,,総社市まちかど郷土館 （旧総社警察署）,,,,,,,総社市総社,,,,,,,,,総社市,平18年03月02月,,,,,,,１棟,,,,,
330001,0040201038,岡山県,,ＪＲ津山線（旧中国鉄道）建部駅駅舎,,,,,,,岡山市北区建部町中田,,,,,,,,,岡山市,平18年03月02月,,,,,,,１棟,,,,,
330001,0040201039,岡山県,,無垢橋,むくばし,,,,,,久米南町里方,,133.9528756,34.95509184,,,,,,誕生寺,平18年03月02月,,,,,,,１基,,誕生寺は法然上人生誕地で、その境内に流れる片目川に架かる花崗岩製の橋。木橋の架け替えに際し、その雰囲気を残すために石材で木橋の形状を表現している点が珍しい。,,,
330001,0040201040,岡山県,,旧片上鉄道吉ヶ原駅駅舎,きゅうかたかみてつどうきちがはらえきえきしゃ,,,,,,美咲町吉ヶ原,,134.0820447,34.94332499,,,,,,美咲町,平18年03月02月,,,,,,,１棟,,柵原鉱山から産出された硫化鉄鉱積み出しのための旧片上鉄道に設置された旧駅舎。洋館風に尖った三角屋根のデザインが特徴的で、残存する旧片上鉄道の駅舎では、最も規模が大きく、立派な建物。平成３年廃線後、改修され、柵原ふれあい鉱山公園内の鉄道資料館として活用され,,,
330001,0040201041,岡山県,,旧京橋火の見櫓,きゅうきょうばしひのみやぐら,,,,,,岡山市北区京橋町,,133.932642,34.65889273,,,,,,岡山市,平18年03月27月,,,,,,,１基,,岡山市内で行商の傍ら慈善事業に尽くした坪井利吉が寄付した火の見櫓のうちの一つ。四脚の山形鋼製、最上部に１辺２ｍの望楼をのせる。大正１１年銘の入った警鐘も残っている。,,,
330001,0040201042,岡山県,,真鍋家住宅主屋ほか,まなべけじゅうたくおもやほか,,,,,,笠岡市真鍋島,,133.577354,34.35478861,,,,,,個人,平18年03月27月,,,,,,,５棟,,真鍋家は平安時代末期から真鍋島に続く家。主屋は明治３年上棟、主室の座敷は風格のある書院造。旧郵便局舎は大正６年完成、通りに面して旧入口屋根を残す。瀬戸内海島嶼部で地主として活動しながら、明治以後戸長・郵便局長を務めた家の構えとして評価される。,,,
330001,0040201043,岡山県,,定金家住宅主屋,さだかねけじゅうたくおもや,,,,,,浅口市金光町大谷,,133.6232059,34.5405319,,,,,,個人,平18年03月27月,,,,,,,１棟,,金光教本部の門前町近辺に建てられた歯科医院兼住宅（現在は閉院）。洗練された西洋建築様式を継承しつつ、大正期に特徴的な自由な意匠を採り入れた美しい外観を持つ点で評価される。,,,
330001,0040201044,岡山県,,加茂川歴史民俗資料館 （旧加茂葉たばこ取扱所）,,,,,,,吉備中央町下加茂,,,,,,,,,吉備中央町,平18年03月27月,,,,,,,１棟,,,,,
330001,0040201045,岡山県,,津山郷土博物館 （旧津山市庁舎）,,,,,,,津山市山下,,,,,,,,,津山市,平18年10月18月,,,,,,,１棟,,,,,
330001,0040201046,岡山県,,奥津発電所吉井川取水堰堤・調整池・本館ほか,おくつはつでんしょよしいがわしゅすいえんてい・ちょうせいち・ほんかんほか,,,,,,鏡野町上斎原・下斎原・奥津川西,,133.9191094,35.22532504,,,,,,中国電力(株),平18年10月18月,,,,,,,１棟９基 ２所,,吉井川の上流に位置する水路式水力発電施設。中国合同電気（現在の中国電力）が昭和７年２月に発電開始した。上斎原の吉井川本流やその支流から取水する堰堤（ダム）をはじめ、送水のためのＲＣ造の水路橋、一時水を貯めておく調整池、ＲＣ造の発電所本館など１２施設を含む,,,
330001,0040201047,岡山県,,入発電所本館・水槽ほか,いりはつでんしょほんかん・すいそうほか,,,,,,鏡野町入,,133.9000339,35.11213228,,,,,,中国電力(株),平18年10月18月,,,,,,,１棟 １基 １所,,吉井川水系では、明治末期の井坂発電所、大正初期の羽出発電所に次いで建設された水路式水力発電施設。井坂・羽出ともに現存せず、現在、この水系では最古の施設として貴重である。木造モルタル塗の本館、ＲＣ造の水槽とそれら周辺の石垣擁壁を含む。現役施設。,,,
330001,0040201048,岡山県,,平作原発電所恩原貯水池堰堤・余水路・本館・水槽ほか,へいさくばらはつでんしょおんばらちょすいちえんてい・よすいろ・ほんかん・すいそうほか,,,,,,鏡野町平作原,,133.9587631,35.29533837,,,,,,中国電力(株),平18年11月29月,,,,,,,１棟３基 ６所,,中国合同電気（現在の中国電力）が昭和３年２月に発電開始した、吉井川の最上流部に位置する水路式水力発電施設。吉井川本流及び支流の遠藤川水系から取水する堰堤（ダム）をはじめ、取水後の発電用水から砂・泥等を取り除き浄化する沈砂池、鉄筋コンクリート（ＲＣ）造二階,,,
330001,0040201049,岡山県,,上斎原発電所吉井川取水堰堤・会流池・天王川水路沈砂池・本館ほか,かみさいばらはつでんしょよしいがわしゅすいえんてい・かいりゅうち・てんのうがわすいろちんしゃち・ほんかんほか,,,,,,鏡野町平作原,,133.9325679,35.28470353,,,,,,中国電力(株),平18年11月29月,,,,,,,１棟 ３基 ５所,,平作原発電所施設の下流に位置する昭和５年７月に発電開始された水路式水力発電所施設。吉井川本流及びその支流から取水する堰堤、ＲＣ造の水槽および沈砂池、ＲＣ造平屋建の本館とその周辺の石垣擁壁など９施設を含む。現役施設。,,,
330001,0040201050,岡山県,,奥津発電所会流池,おくつはつでんしょかいりゅうち,,,,,,鏡野町平作原,,133.9323889,35.28424674,,,,,,中国電力(株),平18年11月29月,,,,,,,１所,,吉井川本流の堰堤から取水した発電用水と上斎原発電所本館からの放水及び同水槽からの余水とを合流させ、下流の奥津発電所に送水するＲＣ造の水路施設で、沈砂池の役目も果たす。延長１６０ｍにも及び長大な構造物。現役施設。,,,
330001,0040201051,岡山県,,岡山大学情報展示室 （旧陸軍第十七師団衛兵所）,,,,,,,岡山市北区津島中,,,,,,,,,岡山大学,平19年05月15月,,,,,,,１棟,,,,,
330001,0040201052,岡山県,,岡山大学医学部門衛所・正門 （旧岡山医科大学門衛所・正門）,,,,,,,岡山市北区鹿田町,,,,,,,,,岡山大学,平19年05月15月,,,,,,,１棟１基,,,,,
330001,0040201053,岡山県,,赤磐市吉井郷土資料館 （旧仁堀尋常高等小学校本館）,,,,,,,赤磐市周匝,,,,,,,,,赤磐市,平19年05月15月,,,,,,,１棟,,,,,
330001,0040201054,岡山県,,ノートルダム清心女子大学ノートルダムホール本館・東棟,のーとるだむせいしんじょしだいがくのーとるだむほーるほんかん・ひがしむね,,,,,,岡山市北区伊福町,,133.9162905,34.67238024,,,,,,ノートルダム清心学園,平19年07月31月,,,,,,,２棟,,大学は、明治１９年（１８８６）に私立岡山女学校として創設され、同４４年には清心高等女学校、昭和１９年には岡山清心女子専門学校と改称され、同２４年に現名称となった。本館・東館ともにチェコ人のアントニン・レーモンドによって設計されたが、彼の日本における初期の,,,
330001,0040201055,岡山県,,龍乗院本堂・鐘楼門・石段及び石垣,りゅうじょういんほんどう・しょうろうもん・いしだんおよびいしがき,,,,,,玉野市東田井地,,133.9960266,34.55670599,,,,,,龍乗院,平19年07月31月,,,,,,,２棟１所,,龍乗院は、玉野市東部にある真言宗寺院である。寺伝によれば、奈良時代に報恩大師によって創建されたともいうが、詳細は不詳。児島八十八か所の８番札所である。本堂は、木造平屋建て、入母屋造り、本瓦葺きで、東南に唐破風を付けた式台玄関を配する。玄関上部の彫刻には、,,,
330001,0040201056,岡山県,,岡山県立高松農業高等学校資料館 （旧岡山県立農学校堆肥舎）,,,,,,,岡山市北区高松原古才,,,,,,,,,岡山県,平19年10月02月,,,,,,,１棟,,,,,
330001,0040201057,岡山県,,岡山県立倉敷天城高等学校武道場（旧岡山県天城中学校武道場）,,,,,,,倉敷市藤戸町天城,,,,,,,,,岡山県,平19年10月02月,,,,,,,１棟,,,,,
330001,0040201058,岡山県,,旧松井家住宅主屋,きゅうまついけじゅうたくおもや,,,,,,総社市上林,,133.7872568,34.66817528,,,,,,岡山県,平19年10月02月,,,,,,,１棟,,松井家住宅は、旧山陽道沿い（現岡山市東区沼）の農家建築で、街道沿いの茶屋として利用されていた。木造平屋建て、寄棟造り茅葺き。昭和４７年に移築し保存を図ったもの。,,,
330001,0040201059,岡山県,,旧山手村役場,きゅうやまてそんやくば,,,,,,総社市上林,,133.7868644,34.66817689,,,,,,岡山県,平19年10月02月,,,,,,,１棟,,旧山手村役場は、現総社市山手支所付近に建てられていた初代山手村長の居宅で、明治３５年（１９０２）以後、６０年余り役場として使用。木造平屋建、入母屋造、茅葺き。昭和４７年に移築し保存を図ったもの。,,,
330001,0040201060,岡山県,,備中屋高祖酒造主屋・蔵座敷・井戸及び洗い場・煙突,,,,,,,瀬戸内市牛窓町牛窓,,,,,,,,,高祖酒造(株),平成19年10月2日(平成28年9月14日一部抹消),,,,,,,２棟１基１所,,,,,
330001,0040201061,岡山県,,ＪＲ伯備線美袋駅駅舎,じぇいあーるはくびせんみなぎえきえきしゃ,,,,,,総社市美袋,,133.6543892,34.71991261,,,,,,総社市,平20年03月07月,,,,,,,１棟,,昭和３年（１９２８）に全通した伯備線の駅舎（大正１４年に倉敷－美袋間が開通）。木造平屋建て、切妻屋根部分はセメント瓦葺き、外壁は下見板張り。窓・入口の建具等はアルミサッシに改変されているが、ほぼ建築当初の姿を保っている。建築面積７９㎡。大正末期の官鉄標準,,,
330001,0040201062,岡山県,,ＪＲ因美線美作滝尾駅駅舎,JRいんびせんみまさかたきおえきえきしゃ,,,,,,津山市堀坂,,134.0712839,35.12363407,,,,,,津山市,平20年10月23月,,,,,,,１棟,,昭和７年に全通した因美線の駅舎で、昭和初期の標準的な小規模駅舎である。木造平屋建て、切妻屋根部分は釉薬桟瓦葺き（ゆうやくさんかわらぶき）。木製の改集札口や窓口カウンターなど内部はほとんど手が加えられておらず、旧状をよくとどめている。,,,
330001,0040201063,岡山県,,妙教寺本堂・客殿及び庫裏・寒松軒ほか,みょうきょうじほんどう・きゃくでんおよびくり・かんしょうけんほか,,,,,,岡山市北区高松稲荷,,133.8328025,34.70943759,,,,,,最上稲荷妙教寺,平21年01月08月,,,,,,,３３棟,,妙教寺は、最上稲荷として親しまれ、数多くの参拝者が訪れている。明治15年建築で禅宗仏殿の影響がみられる二重仏堂の本堂、大正5年建築で重厚かつ風格のある外観をもつ客殿及び庫裏（くり）、霊応殿（れいおうでん）本殿（岡山市重文）と一体となり抑揚のある外観をもつ霊応殿経王殿（きょうおうでん）・拝殿・前殿（ぜんでん）（それぞれ明治30年、同19年、同19年建築）、昭和32年建築でインドの仏塔を思わせる外観の仁王門などが登録される。,,,
330001,0040201064,岡山県,,日本基督教団倉敷教会教会堂,にほんきりすときょうだんくらしききょうかいきょうかいどう,,,,,,倉敷市鶴形,,133.7711873,34.60059808,,,,,,日本基督教団倉敷教会,平21年01月08月,,,,,,,１棟,,倉敷教会は、大原孫三郎らが役員となり、明治39年に設立された。大正12年建築の教会堂は、塔屋付3階建で、一部を木骨コンクリート造とするユニークな建物である。重厚な石貼の外壁と軽快な印象の尖塔アーチ窓を配する特徴的な外観をもつ。,,,
330001,0040201065,岡山県,,寳福寺仏殿・方丈・玄関及び食堂・庫裏ほか,,,,,,,総社市井尻野,,,,,,,,,寳福寺,平成21年1月8日 平成21年4月28日,,,,,,,１５棟８基１所,,,,,
330001,0040201066,岡山県,,若竹の園保育園舎事務室棟・幼児保育南棟,わかたけのそのほいくえんしゃじむしつとう・ようじほいくみなみとう,,,,,,倉敷市中央,,133.7700038,34.59492917,,,,,,若竹の園,平21年04月28月,,,,,,,２棟,,若竹の園は、大原孫三郎からの敷地寄付や倉敷紡績からの施設無償貸与を受けて、大正14年に開園した。園舎の設計は近代住宅建築の先駆者、西村伊作（にしむらいさく）である。若竹の園の園舎は、西村の教育施設の理想像「一棟を小さくし、バンガローやコッテージ様式をとり入れたものがよい。簡素なものは美しく楽しい、少し華奢な方が優美だ」という思想を反映し、バンガロー形式を手本として設計されている。その後増改築がなされているが、西村が設計した当時の姿を留めている部分が登録の対象となっている。,,,
330001,0040201067,岡山県,,清水家住宅主屋・納屋・土蔵・門及び井戸覆屋,,,,,,,津山市河辺,,,,,,,,,個人,平21年04月28月,,,,,,,４棟,,,,,
330001,0040201068,岡山県,,旧中島病院本館,きゅうなかしまびょういんほんかん,,,,,,津山市田町,,133.9949288,35.06252198,,,,,,津山市,平22年09月10月,,,,,,,１棟,,大正６年（1917）に建てられた、津山でもっとも古い病院建築。木造２階建て、延べ床面積244平方メートル。ポーチの円柱にあるコリント式の柱頭飾りや窓の飾り枠などに、凝った洋風意匠が見られる。東京帝大医科大学を卒業後、地元の要望により帰郷した中島病院２代目の中島琢之を郷里に引き留めるため、銀行家・妹尾順平が先頭となって建築させたものである。,,,
330001,0040201069,岡山県,,岡山県立岡山朝日高等学校（旧第六高等学校）柔道場・東書庫・西書庫・正門及び石積,,,,,,,岡山市中区古京町,,,,,,,,,岡山県,平23年01月26月,,,,,,,３棟１基,,,,,
330001,0040201070,岡山県,,JR伯備線方谷駅駅舎,,,,,,,高梁市中井町西方,,,,,,,,,高梁市,平23年07月25月,,,,,,,１棟,,,,,
330001,0040201071,岡山県,,洞松寺本堂・開山堂及び位牌堂・禅堂及び接賓ほか,どうしょうじほんどう・かいざんどうおよびいはいどう・ぜんどうおよびせっぴんほか,,,,,,小田郡矢掛町横谷,,133.6199135,34.59054875,,,,,,洞松寺,平23年07月25月,,,,,,,９棟１基,,境内奥に建つ本堂の前庭を囲み、向かって右手に衆寮、左手に僧堂を配置する、正統的な禅宗伽藍を構える曹洞宗寺院である。本堂、開山堂及び位牌堂、禅堂及び接賓、方丈及び書院、庫裏、鐘楼、書院月泉院、門及び土塀、二ノ門、水路石垣及び石橋の計９棟・１基が登録物件である。,,,
330001,0040201072,岡山県,,旧専売局味野収納所山田出張所庁舎及び文庫,,,,,,,玉野市山田,,,,,,,,,玉野市,平23年10月28月,,,,,,,２棟,,,,,
330001,0040201073,岡山県,,岡山県総合グラウンドクラブ（旧岡山偕行社）,,,,,,,岡山市北区いずみ町,,,,,,,,,岡山県,平24年08月13月,,,,,,,１棟,,,,,
330001,0040201074,岡山県,,竹本家住宅主屋・長屋及び米蔵,,,,,,,新見市千屋実,,,,,,,,,個人,平26年04月25月,,,,,,,２棟,,,,,
330001,0040201075,岡山県,,旧岡野屋旅館客室棟・門及び塀,,,,,,,真庭市勝山,,,,,,,,,(株)辻本店,平26年04月25月,,,,,,,２棟,,,,,
330001,0040201076,岡山県,,辻本店店舗兼主屋ほか,,,,,,,真庭市勝山,,,,,,,,,(有)旭,平26年04月25月,,,,,,,９棟,,,,,
330001,0040201077,岡山県,,金光学園中学高等学校記念講堂,こんこうがくえんちゅうがくこうとうがっこうきねんこうどう,,,,,,浅口市金光町占見新田,,133.6243994,34.54600861,,,,,,金光学園,平26年10月07月,,,,,,,１棟,,明治37（1904）年、現金光教本部の一角にあった旧金光中学校校地に建てられた講堂で、昭和31（1956）年に移築された。木造平屋建、寄棟造、桟瓦葺で、規模は南北約12.7m、東西約20.0m、建築面積約238㎡である。和風（社寺建築）と洋風の意匠を巧みに融和させたデザインに特徴があり、明治期の学校建築の様式や技術を知る上で貴重である。,,,
330001,0040201078,岡山県,,梅荘本館・別館・離れ・女中部屋及び台所・蔵,,,,,,,倉敷市児島通生,,,,,,,,,個人,平27年03月26月,,,,,,,５棟,,,,,
330001,0040201079,岡山県,,姫井家住宅　主屋・長屋門,,,,,,,浅口市鴨方町鴨方,,,,,,,,,個人,平27年03月26月,,,,,,,２棟,,,,,
330001,0040201080,岡山県,,旧勝田郡役所庁舎,きゅうかつたぐんやくしょちょうしゃ,,,,,,勝田郡勝央町勝間田,,134.1155409,35.03863512,,,,,,勝央町,平28年11月29月,,,,,,,１棟,,出雲往来勝間田宿の旧脇本陣の敷地に建つ。明治４５年（１９１２年）４月に竣工した木造二階建の洋風建築で、寄棟式の屋根に桟瓦を葺く。,,,
330001,0040201081,岡山県,,旧木村家住宅土蔵,きゅうきむらけじゅうたくどぞう,,,,,,勝田郡勝央町勝間田,,134.1154042,35.03857172,,,,,,勝央町,平28年11月29月,,,,,,,１棟,,出雲往来勝間田宿の旧脇本陣敷地に残る2階建、瓦葺土蔵。脇本陣の敷地を利用した旧勝田郡役所庁舎の背面側に位置する。,,,
330001,0040201082,岡山県,,西大寺牛玉所殿本殿・釣殿・拝殿及び奥殿高祖堂・経蔵（輪蔵）・仁王門・石門・鐘楼門,,,,,,,岡山市東区西大寺中,,,,,,,,,西大寺,平成29年5月2日令和元年9月10日,,,,,,,７棟,,,,,
330001,0040201083,岡山県,,旧吉田彦七家住宅,きゅうよしだひこしちけじゅうたく,,,,,,倉敷市水島西栄町,,133.7424486,34.53682777,,,,,,個人,平29年10月27月,,,,,,,１棟,,水島市街地に建つ。昭和18年に操業を開始した三菱重工業水島航空機製作所の工員用社宅として建てられた数少ない遺存例である。木造平屋建、桟瓦葺で、寄棟造の四周に下屋をかける。昭和戦中期の小規模社宅の好例である。,,,
330001,0040201084,岡山県,,旧林家住宅,きゅうはやしけじゅうたく,,,,,,倉敷市祐安,,133.7580086,34.61807261,,,,,,個人,平29年10月27月,,,,,,,１棟,,倉敷の大原家が良質な住宅地として開発した地区に位置する木造二階建の住宅である。西村伊作の設計で、彼の「田園小住家」の理想を具現化しようとして、大正12年頃に建てられた。南東角の玄関奥にホールを配し西に中廊下を通して南に洋風のリビング、ダイニングを、北に水廻りを配す。,,,
330001,0040201085,岡山県,,旧永瀬家住宅主屋及び井戸,,,,,,,赤磐市松木,,,,,,,,,永瀬清子生家保存会,平29年10月27月,,,,,,,１棟１基,,,,,
330001,0040201086,岡山県,,木山神社拝殿・渡廊下、善覚稲荷神社本殿・拝殿,,,,,,,真庭市木山,,,,,,,,,木山神社,平29年10月27月,,,,,,,４棟,,,,,
330001,0040201087,岡山県,,田中酒造場主屋・店蔵・本蔵・仕込蔵及び貯蔵蔵,,,,,,,美作市古町,,,,,,,,,個人,平29年10月27月,,,,,,,５棟,,,,,
