﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332127,,岡山県,,44470,瀬戸内市,35752,17203,18549,620,483,749,670,836,718,845,788,669,694,654,615,738,757,898,858,1029,996,1361,1328,1170,1201,1063,1075,1052,1148,1187,1285,1539,1739,1103,1291,766,1091,777,1668,14068,
332135,,岡山県,,44470,赤磐市,42358,20292,22066,827,804,1054,973,1020,983,1075,966,686,717,711,708,896,917,1179,1191,1264,1296,1568,1544,1172,1316,1053,1204,1218,1361,1385,1620,1940,2155,1335,1474,917,1078,823,1656,16439,
332143,,岡山県,,44470,真庭市,42011,20084,21927,679,616,847,828,920,843,895,870,497,445,649,570,841,727,1038,990,1223,1144,1364,1217,1152,1119,1190,1206,1482,1546,1748,1822,2105,2082,1116,1443,1013,1541,1254,2875,15845,
332151,,岡山県,,44470,美作市,25561,12272,13289,341,331,460,431,499,467,495,497,365,327,504,343,491,444,605,578,677,612,769,734,730,702,709,728,882,907,1090,1088,1355,1324,752,921,613,944,829,1846,10793,
332160,,岡山県,,44470,浅口市,32423,15644,16779,514,477,594,554,707,669,782,700,609,609,548,549,669,667,809,760,930,837,1158,1169,1071,1103,956,918,977,965,1024,1167,1491,1674,1139,1323,860,1063,740,1510,12615,
333468,,岡山県,,44470,和気町,13431,6394,7037,168,159,213,201,239,229,315,274,315,222,260,187,245,215,266,269,339,363,480,432,403,445,381,385,406,399,482,544,683,743,465,573,346,510,373,870,5296,
334235,,岡山県,,44470,早島町,12380,5931,6449,305,324,392,331,359,319,308,296,232,234,238,274,309,349,389,397,402,441,502,513,397,396,276,292,286,338,307,338,438,548,332,379,244,293,197,378,4522,
334456,,岡山県,,44470,里庄町,10885,5187,5698,225,206,284,263,286,244,250,247,209,196,223,244,291,303,293,314,321,308,365,383,360,360,270,302,309,346,334,363,396,474,311,356,234,285,221,503,4138,
334618,,岡山県,,44470,矢掛町,13235,6335,6900,213,209,245,251,248,257,284,251,238,245,235,206,268,219,301,322,363,347,454,399,410,437,356,375,430,424,485,521,627,681,461,507,332,444,360,772,5000,
335860,,岡山県,,44470,新庄村,788,375,413,17,13,9,22,16,15,12,10,12,11,16,7,15,18,14,13,20,23,17,18,20,17,19,26,38,25,31,36,39,37,29,29,16,34,35,59,331,
336068,,岡山県,,44470,鏡野町,11910,5749,6161,230,201,290,215,279,261,244,230,158,137,202,199,231,227,311,304,367,326,385,354,292,313,297,289,413,466,520,511,584,590,363,402,261,360,304,764,4643,
336220,,岡山県,,44470,勝央町,10777,5128,5649,262,232,262,261,276,268,239,227,152,166,227,221,251,279,329,326,371,349,374,352,268,293,274,300,342,383,379,405,451,433,240,281,182,312,238,550,4089,
336238,,岡山県,,44470,奈義町,5492,2752,2740,120,129,133,114,123,118,130,102,166,67,163,94,162,122,150,131,158,134,155,161,148,149,134,133,171,165,199,216,258,263,151,164,114,166,117,311,1942,
336432,,岡山県,,44470,西粟倉村,1377,648,729,28,24,31,24,33,42,27,29,20,18,25,32,37,25,48,40,44,44,43,42,31,36,27,28,50,50,60,63,62,71,27,29,23,32,32,100,575,
336637,,岡山県,,44470,久米南町,4442,2123,2319,49,45,58,62,68,86,123,130,49,67,58,44,81,72,83,90,123,93,105,120,137,127,107,118,190,159,170,182,258,255,164,185,114,166,186,318,1793,
336661,,岡山県,,44470,美咲町,12819,6133,6686,164,208,271,222,255,273,283,279,190,120,200,172,221,192,277,293,366,322,447,387,378,379,328,343,451,440,539,528,675,714,390,445,347,489,347,880,5028,
336815,,岡山県,,44470,吉備中央町,10655,5187,5468,116,96,175,168,191,166,362,251,158,139,169,155,194,182,234,211,291,251,317,285,273,273,303,309,429,393,479,434,558,555,315,358,258,410,350,829,4283,
