﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40101013,岡山県,,絹本著色寂室元光頂相,ケンポンチャクショクジャクシツゲンコウチンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,133.618775,34.797528,,,,,,頼久寺（高梁市頼久寺町）,平3年04月05日,,,,,,,貞治 5年,,寂室元光は美作国高田（現、真庭市勝山）出身で、臨済宗永源寺派の開祖。本図は貞治5年(1366)、永源寺2世霊仲禅英に伝法の証として与えたもの。画面上部の文は自筆と見られ、「永源寂室和尚語録」にも収録されている一文。,,,
330001,40101014,岡山県,,絹本著色釈迦三尊像,ケンポンチャクショクシャカサンソンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.618693,34.797108,,,,,,浄明寺（高梁市川上町高山）,平8年04月02日,,,,,,,室町,,衣の文様や脇侍の普賢菩薩の容貌、台座の細部などに、中国画を思わせるものがあるが、釈迦如来の顔つきから見ると、本画は日本で制作されたことは明らかである。おそらくは中国の仏画を手本として描かれたと推測される。,,,
330001,40101015,岡山県,,絹本墨画白衣観音図,ケンポンボクガビャクエカンノンズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.257251,34.760542,,,,,,正楽寺千手院（備前市蕃山）,平4年04月03日,,,,,,,室町,,縦95.8㎝、横37.6㎝。深山の水辺で瞑想する滝見観音の静かな威厳ある姿が、達者な筆によって表現されている。観音像の背後には「金渓道人作」という文字が読みとれる。室町時代の作で、水墨画が浸透定着していく過渡期の作品と思われる。,,,
330001,40101016,岡山県,,絹本著色十六羅漢像［十六幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,長法寺（備前市伊部）,平13年03月23日,,,,,,,室町,,,,,
330001,40101017,岡山県,,若宮八幡宮欧風絵馬,ワカミヤハチマングウオウフウエマ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.160104,34.65181,,,,,,若宮八幡宮（瀬戸内市邑久町尻海）,昭35年04月26日,,,,,,,寛政 4年,,縦109.5㎝、横198.5㎝。中国の名刀工夫婦である干将（かんしょう）と莫邪（ばくや）を描いた絵馬。寛政4年(1792)の作。画面左の「暁嶽国綱」という絵師名は、秋田藩士田代忠国を指す。尻海（しりみ）は廻船業で栄え、絵馬の奉納者である「平野屋」は秋田藩御用も勤めていた,,,
330001,40101018,岡山県,,絹本白描普賢菩薩像,ケンポンハクビョウフゲンボサツゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.714762,35.016576,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,中国元代,,縦78.6㎝、横36.4㎝。中国の元の時代（1271～1368）に描かれたもので、県内でも珍しい本格的白描画（毛筆で墨の線のみを用いて描いた絵）でその質も高い。,,,
330001,40101019,岡山県,,絹本著色遣迎二尊十王十仏図,ケンポンチャクショクケンゴウニソンジュウオウジュウブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.714362,35.016863,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,鎌倉,,縦121.2㎝、横56㎝。上部に遣迎二尊とその下方に並ぶ八尊、八尊の間に並ぶ十王を描き表している。的確で生彩ある筆力からみて鎌倉時代の作と考えられる。,,,
330001,40101020,岡山県,,絹本著色阿弥陀三尊十仏来迎図,ケンポンチャクショクアミダサンソンジュウブツライゴ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.715168,35.017528,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,南北朝,,縦105㎝、横40㎝。十三仏のうち、阿弥陀如来・観音菩薩・勢至菩薩を飛雲に乗せて、その他の十尊を来迎阿弥陀に従う諸尊に見立てた構図となっており、類例の少ない特色ある仏画である。南北朝時代、14世紀代の作と推定される。,,,
330001,40101021,岡山県,,絹本著色十三仏図,ケンポンチャクショクジュウサンブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.93381,34.66826,,,,,,木山寺（真庭市木山）,平10年03月24日,,,,,,,室町,,縦95.3㎝、横38.1㎝。初七日から三十三回忌までの忌日に十三の仏をあて、これを本尊として供養することが室町時代以降庶民の間に浸透した。この図は十三仏図としては比較的早い南北朝時代の製作と考えられる。坐像形式の仏は装身具の表現に至るまで入念に描かれている。,,,
330001,40101022,岡山県,,絹本著色仏涅槃図,ケンポンチャクショクブツネハンズ,,,県指定重要文化財［絵画］,美術工芸品,,浅口市鴨方町六条院中,,133.514927,34.46985,,,,,,明王院,平10年03月24日,,,,,,,室町,,縦約174cm、横約165cm。製作は鎌倉時代末期と推測されている。釈迦の入滅（涅槃）の相を中心に、まわりに涅槃前後の事績を描く、いわゆる八相涅槃図の一種。,,,
330001,40101023,岡山県,,絹本著色阿弥陀三尊来迎図,ケンポンチャクショクアミダサンゾンライゴウズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.134129,34.798544,,,,,,元恩寺（和気町原）,平19年03月16日,,,,,,,,,鎌倉時代末期から南北朝初期の絵画。線描が流麗で、曲線も美しくその技法は高い。後世の補筆や補彩がほとんど入っておらず、当初の状態をよく残した仏画として県内では稀有な作品である。優れた技法で描かれ当初の状態をよく残している１４世紀の仏画。,,,
330001,40101024,岡山県,,繍帳阿弥陀三尊来迎図,シュウチョウアミダサンゾンライゴウズ,,,県指定重要文化財［絵画］,美術工芸品,,久米南町里方,,133.95305,34.956008,,,,,,誕生寺,昭30年03月18日,,,,,,,,,縦64㎝、横27㎝。阿弥陀如来を主尊とする三尊が雲に乗って来迎する様を絹布に刺繍であらわしたもので、紙で裏打ちを施している。三尊来迎図は平安末期以降に盛んだった画題だが、本図は光背の表現等から室町時代初期の作と思われる。,,,
330001,40101025,岡山県,,絹本著色両界曼荼羅図［二幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,本山寺（美咲町定宗）,平4年04月03日,,,,,,,鎌倉,,,,,
330001,40101026,岡山県,,板絵観世音菩薩三十三身応現図及び板絵不動・毘沙門図［三十五枚］,,,,県指定重要文化財［絵画］,美術工芸品,,美咲町定宗,,,,,,,,,本山寺,平11年03月16日,,,,,,,室町及び江戸,,,,,
330001,40102001,岡山県,,木造伝聖観音菩薩立像,モクゾウデンショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市中区国富,,133.950579,34.663434,,,,,,安住院,平12年03月28日,,,,,,,奈良末～平安初期,,総高101.5㎝、像高95.5㎝。一木造、鉈彫り像。材は榧(かや)と思われ、肉身部や衣などの表面には細かく写実的な表現が見られる一方、意識的に丸鑿(まるのみ)の目を残す手法を用いている。製作年代は8世紀末から9世紀初頭と考えられ、現存する県内最古級の貴重な木造彫刻であ,,,
330001,40102002,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園,,134.161952,34.808681,,,,,,岡山県立博物館,平14年03月12日,,,,,,,,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102003,岡山県,,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区川入,,133.849301,34.662272,,,,,,真如院,昭34年03月27日,,,,,,,宝治 3銘,,像高65.0㎝。檜材、寄木造。面相は端正な中にやや穏やかさを含み、すっきりとした印象。後頭部内側の銘により、鎌倉時代の宝治2年(1248)に開眼されたことが分かる。,,,
330001,40102004,岡山県,,木造女神像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人（兵庫県西宮市）,昭55年04月08日,,,,,,,平安前期,,,,,
330001,40102005,岡山県,,木造大黒天立像,K,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.930204,34.798752,,,,,,妙覚寺（岡山市北区御津金川）,昭44年07月04日,,,,,,,室町,,像高63.6㎝、寄木造。背袋を負い、右手は拳印を結び腰にあて、荷葉座(かしょうざ)に乗る。右手に小槌を持ち米俵を踏む福神としての「だいこくさま」は江戸時代以降のもので、本像はこのような大黒天に至る以前の作例。室町時代の作。,,,
330001,40102006,岡山県,,木造金剛力士立像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区建部町冨沢,,,,,,,,,成就寺,平6年04月05日,,,,,,,鎌倉,,,,,
330001,40102007,岡山県,,能面翁（白色尉）,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,七社八幡宮岡山市北区建部町建部）,平8年04月02日,,,,,,,室町後期,,,,,
330001,40102008,岡山県,,木造千手観音菩薩坐像,モクゾウセンジュカンノンボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市東区古都南方,,134.022512,34.682642,,,,,,慈眼院,平30年03月06日,,,,,,,,,乾元2（1303）年に制作されたヒノキ製の一木割矧造(いちぼくわりはぎづくり)で檀像(だんぞう)風に作られた素地像である。奈良の仏師覚清(かくせい)の充実期を思わせる作品で、鎌倉時代の和様檀像の例として特に貴重である。,,,有３７０
330001,40102009,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市林,,133.818833,34.537071,,,,,,五流尊瀧院,昭31年07月03日,,,,,,,鎌倉初期,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102010,岡山県,,木造聖観音立像,モクゾウショウカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市西阿知町,,133.735975,34.592385,,,,,,遍照院,昭34年03月27日,,,,,,,弘仁期推,,総高90.0cｍ。全体的に素朴な雰囲気を漂わし、内刳りのない檜材一木造りの像であるが、豊かな頬やまろやかな肩の線など、平安時代中期の作風を伝えている。,,,
330001,40102011,岡山県,,木造仏頭,モクゾウブットウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市連島町矢柄,,133.727862,34.555324,,,,,,宝島寺,昭35年08月23日,,,,,,,鎌倉,,現高34.2㎝。高雅で引き締まった容貌の仏像。檜材の寄木造りで、耳の後方で前後に矧ぎつけている。寺では大日如来と伝えているが、現状では菩薩か如来か決定しがたい。鎌倉時代中期の作。,,,
330001,40102012,岡山県,,亀山薬師如来坐像,カメヤマヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,倉敷市玉島八島,,133.660042,34.567084,,,,,,薬師庵,昭48年05月15日,,,,,,,平安,,総高81.8㎝。檜材、寄木造。膝裏の墨書銘には書き直された後があるが、平安時代後期の作と見られている。全体に温和な作風であり、「亀山薬師」の名で信仰されている。,,,
330001,40102013,岡山県,,木造冥界群像［二十躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,玉野市滝,,,,,,,,,正蔵院,平10年03月24日,,,,,,,安永９年,,,,,
330001,40102014,岡山県,,木造如来立像,モクゾウニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.465592,34.535558,,,,,,三宝院（笠岡市篠坂）,平17年03月11日,,,,,,,,,平安時代後期の一木造による如来像で、檜材、一木造、造高１３５㎝。かつて存在していた篠坂十二坊の中心の総堂の本尊と言われる。面貌表現や厚みの薄い身体感、膝下の衣文表現など、全体に温和な造作である。平安時代後期にあたる１１世紀中頃の製作と推定される優品。,,,
330001,40102015,岡山県,,木造千手観音立像,モクゾウセンジュカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市門田町,,133.493044,34.562065,,,,,,金剛福寺,昭31年07月03日,,,,,,,鎌倉末期,,総高105.0㎝。檜材、寄木造。顔面と躯幹部を除く他はすべて後補であるが、その部分も良くできており、比較的全体の調和が保たれている。裳の彫りが浅く顔の温和な優しさなど鎌倉時代後期の作と推定される。,,,
330001,40102016,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市高屋町,,133.818833,34.537071,,,,,,高山寺,昭31年07月03日,,,,,,,平安中期,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102017,岡山県,,木造伝薬師如来坐像（昭和三〇年釈迦として修復、現在は木造釈迦如来坐像）,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,,,,,,,,法泉寺,昭31年07月03日,,,,,,,平安中期,,,,,
330001,40102018,岡山県,,木造金剛力士立像,モクゾウコンゴウリキシリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市笹賀町,,133.456162,34.59492,,,,,,金敷寺・金鴫寺,平成元年4月4日,,,,,,,平安末期,,檜材、寄木造。阿形の総高352.0㎝、吽形の総高360.0㎝。全国的にも数少ない平安時代末期の造立の金剛力士像である。,,,
330001,40102019,岡山県,,木造実峰良秀像,モクゾウジッポウリョウシュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,133.492701,34.633589,,,,,,永祥寺,平11年03月16日,,,,,,,室町,,寄木造。総高106.0㎝。能登出身の曹洞宗の僧である実峰良秀（?～1405）は、備中国荏原（現、井原市）の那須氏に招かれ、永祥寺の開山となった。像は室町時代の前半の作、個性豊かな容貌はこの僧の面影を留めているものと思われる。,,,
330001,40102020,岡山県,,木造古?仁泉像,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市西江原町,,,,,,,,,法泉寺,平11年03月16日,,,,,,,室町,,,,,
330001,40102021,岡山県,,不動明王立像,,,,県指定重要文化財［彫刻］,美術工芸品,,井原市芳井町吉井,,,,,,,,,成福寺,昭30年07月19日,,,,,,,平安～鎌倉,,,,,
330001,40102022,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,井原市野上町,,134.061755,34.655006,,,,,,千手院,平29年03月07日,,,,,,,,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102023,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.061755,34.655006,,,,,,明光寺（総社市三須）,昭30年07月19日,,,,,,,平安後期,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102024,岡山県,,木造地蔵菩薩立像,モクゾウジゾウボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,総社市上林,,133.43242,34.595039,,,,,,備中国分寺,昭30年07月19日,,,,,,,鎌倉初期,,高さ約154.1㎝、桜材、一木造。衲衣の各種文様は江戸時代の後補。昭和29年の修理の際、寛永4年(1707)の大地震による死者の慰霊文や、富士山の爆発による宝永山の出現状況などの珍しい記録が発見された。,,,
330001,40102025,岡山県,,木造聖観音菩薩立像,モクゾウショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市成羽町下原,,133.544929,34.780846,,,,,,龍泉寺,平6年04月05日,,,,,,,平安前期,,木造、一木造、像高151.2㎝。県下では平安時代前期の仏像の類例が少ないが、本像は、その時代の貞観仏の様式を表しており、貴重な作例である。,,,
330001,40102026,岡山県,,木造南無仏太子立像,モクゾウナムブッタイシリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市成羽町下原,,133.545269,34.780751,,,,,,龍泉寺,平7年04月07日,,,,,,,室町,,聖徳太子の像はその伝記の普及に伴って多く製作されたが、本品は太子二歳像で、子どもらしく健康で柔らかそうな体と、超人的な能力を秘めた容貌という、二歳像表現の要素を満たした優品である。,,,
330001,40102027,岡山県,,木造聖観音菩薩立像,モクゾウショウカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市備中町布賀,,133.544929,34.780846,,,,,,長建寺,平9年03月25日,,,,,,,平安後期,,木造、一木造、像高151.2㎝。県下では平安時代前期の仏像の類例が少ないが、本像は、その時代の貞観仏の様式を表しており、貴重な作例である。,,,
330001,40102028,岡山県,,木造武神倚像及び木造童形神坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,,,,,,,,御前神社（高梁市宇治町遠原）,平29年03月07日,,,,,,,,,,,,
330001,40102029,岡山県,,木造男神坐像,モクゾウダンシンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,高梁市原田北町高梁市歴史美術館寄託,,133.933785,34.668299,,,,,,御前神社（高梁市宇治町遠原）,平31年03月08日,,,,,,,,,針葉樹製の一木造(いちぼくづくり)の彩色像と考えられる男神像である。老相を顕著に示し、特異な表現をもつなど傑出した神像彫刻が見られる。11世紀に遡る可能性のある県内屈指の神像で、作例的にも貴重である。,,,有３７５
330001,40102030,岡山県,,木造阿弥陀如来及び両脇侍像［三躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,備前市伊部,,,,,,,,,長法寺,平6年04月05日,,,,,,,平安後期,,,,,
330001,40102031,岡山県,,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市南方,,134.061755,34.655006,,,,,,理性院（松本寺）,昭34年09月15日,,,,,,,平安,,高さ約182.7㎝、檜材、一木造、漆箔。肩幅の広い安定した堂々たる像容は、県下屈指の優秀作。10世紀中期から末期にかけての製作と推測されている。薬師如来は、東方清浄世界の教主で、朝観音・夕薬師と言われるほど庶民に信仰された。,,,
330001,40102032,岡山県,,木造十一面観音菩薩立像,モクゾウジュウイチメンカンノンボサツリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市蕃山,,134.256587,34.76057,,,,,,千手院（正楽寺）,平27年03月06日,,,,,,,,,千手院本堂内に安置され、33年に１度開帳される秘仏。ヒノキ材製の素地像。一木割矧造りとなっている。製作年代は平安時代後期と考えられ、天冠台の構成から、12世紀後半に製作された可能性がある。本像は後補が認められるが、全体に保存状況もよく、貴重である。,,,
330001,40102033,岡山県,,金銅造池田光政坐像,コンドウゾウイケダミツマサザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,備前市閑谷,,134.220357,34.796692,,,,,,閑谷神社,令2年03月13日,,,,,,,,,岡山初代藩主池田光政の肖像で、閑谷神社に祀られている。金銅製で、鏨(たがね)で頭髪や眉毛、束帯の文様等を刻む。彫刻としての完成度は高く、近世における高い技術水準を示す。光政の生前、または没後すぐに製作された肖像等は残されておらず、本像が現存する最古のもので、歴史資料としての価値も高い。,,,
330001,40102034,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,瀬戸内市邑久町北島,,133.818833,34.537071,,,,,,餘慶寺,昭54年03月27日,,,,,,,平安,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102035,岡山県,,被仏,,,,県指定重要文化財［彫刻］,美術工芸品,,瀬戸内市牛窓町千手(遍明院管理),,134.116435,34.615715,,,,,,弘法寺,平12年03月28日,,,,,,,鎌倉,,木造、彩色で、像高197.5㎝。県指定重要無形民俗文化財「弘法寺練供養」に用いられてきた。阿弥陀如来の相をとり、全体を寄木造にして胎内を空洞化し、下部の穴から人が頭を挿し込んで被り、胎内中程の2本の桟を人が肩にかけて歩行することができる。前胸には小さな覗き穴が,,,
330001,40102036,岡山県,,行道面[十面],,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,弘法寺（瀬戸内市牛窓町千手東寿院管理）,平12年03月28日,,,,,,,鎌倉末～室町,,,,,
330001,40102037,岡山県,,木造菩薩坐像,モクゾウボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.933837,34.668309,,,,,,鹿忍神社,令2年03月13日,,,,,,,,,鹿忍(かしの)神社に祀られる木造菩薩坐像は、広葉樹による一木彫成(いちぼくちょうせい)で、１０世紀前半より遡ると考えられる。一木彫成である神仏習合像の全体像が復元できる平安時代の事例で、県内最古の神仏習合像として重要である。,,,
330001,40102038,岡山県,,木造聖観音坐像,モクゾウショウカンノンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.691388,35.082075,,,,,,明徳寺（真庭市勝山）,昭35年08月23日,,,,,,,藤原期,,総高41.6㎝。一木造。宝冠・天冠台・腕輪なども彫り出し。現在は墨古色のため材質は不明だが、もとは漆塗りの上に金箔を貼った像（漆箔像）と思われる。洗練された造形の優美な作で、特に柔和で端麗な表情が見事。平安時代の作。,,,
330001,40102039,岡山県,,木造獅子頭,モクゾウシシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市勝山真庭市勝山郷土資料館寄託,,133.812045,35.070135,,,,,,別当寺（真庭市岩井谷）,昭44年07月04日,,,,,,,延徳 2墨,,長さ42㎝、幅38㎝、高さ25㎝、重さ3.5㎏。寄木造。全面に布を貼り、巻き毛、耳、眉、瞳、口、髭、牙には黒漆を、肉身部には赤漆をほかには金箔をおいている。現存する県下の獅子頭では最もオーソドックスで古い様式を示している。南北朝から室町時代初期の作。,,,
